 Procedure/DRG  - Description > Charge Description (Services) , RevCd , RevCd - Description , HCPCS/CPT , HCPCS/CPT - Mne , Duration (Minutes) , Qty , Gross Charge , Min Neg. Rate , Max Neg. Rate , Aetna , American Behavioral , Behavioral Health , Blue Cross Inpatient , Blue Cross Outpatient , Blue Distinction , Bright Health , Cigna , First Health , Health Choice , Healthscope , Integrated Health , Multiplan , New Directions , NovaNet , PCPA , Three Rivers , United Healthcare , Viva Health , Cash Price 
 LEVONORGESTREL-RELEASING  INTRAUTERINE SYSTEM (MIRENA) 52 MG , 636 , 636 - DRUG/DETAIL CODE , J7298 ," J7298 - MIRENA, 52 MG ",, 1 ," 1,702 ", 732 ," 1,617 "," 1,447 ",,,,,," 1,447 "," 1,379 "," 1,362 "," 1,532 "," 1,617 "," 1,532 "," 1,498 ",," 1,617 "," 1,532 "," 1,617 "," 1,328 "," 1,157 ", 732 
 LEVEL 3 PACU                                                 , 710 , 710 - RECOVERY ROOM ,  ,  , 39 ,," 1,162 ", 500 ," 1,104 ", 988 ,,,,,, 988 , 941 , 929 ," 1,046 "," 1,104 "," 1,046 "," 1,022 ",," 1,104 "," 1,046 "," 1,104 ", 906 , 790 , 500 
" 59400 - ROUTINE OBSTETRIC CARE INCL. ANTEPARTUM CARE, VAGINAL DELIVERY ",,,,,,, Not Routinely Provided , -   , -   , -   ,,,, *See Narrative ,, -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   
" 59510 - ROUTINE OBSTETRIC CARE INCL. ANTEPARTUM CARE, CESAREAN DELIVERY ",,,,,,, Not Routinely Provided , -   , -   , -   ,,,, *See Narrative ,, -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   
" 59610 - ROUTINE OBSTETRIC CARE INCL. ANTEPARTUM CARE, VAGINAL DELIVERY AFTER PREVIOUS CESAREAN DELIVERY ",,,,,,, Not Routinely Provided , -   , -   , -   ,,,, *See Narrative ,, -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   
" 60220 - TOTAL THYROID LOBECTOMY, UNILATERAL ",,,,, 231 , 19 ," 11,405 "," 4,904 "," 10,835 "," 9,695 ",,,, *See Narrative ,," 9,695 "," 9,238 "," 9,124 "," 10,265 "," 10,835 "," 10,265 "," 10,037 ",," 10,835 "," 10,265 "," 10,835 "," 8,896 "," 7,756 "," 4,904 "
 BUPIVACAINE/MARCAIN .25% 10 ML , 250 , 250 - PHARMACY ,  ,  ,, 2 , 122 , 52 , 116 , 103 ,,,,,, 103 , 98 , 97 , 109 , 116 , 109 , 107 ,, 116 , 109 , 116 , 95 , 83 , 52 
 FENTANYL 100 MCG INJ , 250 , 250 - PHARMACY ,  ,  ,, 2 , 137 , 59 , 130 , 116 ,,,,,, 116 , 111 , 109 , 123 , 130 , 123 , 120 ,, 130 , 123 , 130 , 106 , 93 , 59 
 LIDOCAINE 100 MG INJECTION 2% PF , 250 , 250 - PHARMACY ,  ,  ,, 1 , 61 , 26 , 58 , 52 ,,,,,, 52 , 50 , 49 , 55 , 58 , 55 , 54 ,, 58 , 55 , 58 , 48 , 42 , 26 
 OXYCODONE ORAL SOLUTION 5 MG/5ML UD CUP , 250 , 250 - PHARMACY ,  ,  ,, 2 , 43 , 19 , 41 , 37 ,,,,,, 37 , 35 , 35 , 39 , 41 , 39 , 38 ,, 41 , 39 , 41 , 34 , 29 , 19 
 ROBINUL 0.4 MG INJ (400 MCG/2 ML) , 250 , 250 - PHARMACY ,  ,  ,, 1 , 61 , 26 , 58 , 52 ,,,,,, 52 , 49 , 49 , 55 , 58 , 55 , 54 ,, 58 , 55 , 58 , 47 , 41 , 26 
 SURGICEL ABSORB. HEMASTAT 4X8 , 250 , 250 - PHARMACY ,  ,  ,, 1 , 262 , 113 , 249 , 223 ,,,,,, 223 , 212 , 210 , 236 , 249 , 236 , 231 ,, 249 , 236 , 249 , 205 , 178 , 113 
 DISP SURG INSTRUMENT TIER 010 , 272 , 272 - STERILE SUPPLY ,  ,  ,, 1 ," 2,715 "," 1,167 "," 2,579 "," 2,308 ",,,,,," 2,308 "," 2,199 "," 2,172 "," 2,444 "," 2,579 "," 2,444 "," 2,389 ",," 2,579 "," 2,444 "," 2,579 "," 2,118 "," 1,846 "," 1,167 "
" SUR PATH, G & M EXAM V ", 312 , 312 - PATHOL/HISTOL , 88307 , 88307 - TISSUE EXAM BY PATHOLOGIST ,, 1 , 402 , 173 , 382 , 342 ,,,,,, 342 , 326 , 322 , 362 , 382 , 362 , 354 ,, 382 , 362 , 382 , 314 , 273 , 173 
 SURGERY MAJOR LEVEL 1                                        , 360 , 360 - OR SERVICES ,  ,  , 112 ,," 5,141 "," 2,211 "," 4,884 "," 4,370 ",,,,,," 4,370 "," 4,164 "," 4,113 "," 4,627 "," 4,884 "," 4,627 "," 4,524 ",," 4,884 "," 4,627 "," 4,884 "," 4,010 "," 3,496 "," 2,211 "
 ANESTHESIA LEVEL II                                          , 370 , 370 - ANESTHESIA ,  ,  , 119 ,," 1,683 ", 724 ," 1,599 "," 1,431 ",,,,,," 1,431 "," 1,363 "," 1,347 "," 1,515 "," 1,599 "," 1,515 "," 1,481 ",," 1,599 "," 1,515 "," 1,599 "," 1,313 "," 1,145 ", 724 
 CEFAZOLIN 1 GRAM INJ , 636 , 636 - DRUG/DETAIL CODE , J0690 , J0690 - CEFAZOLIN SODIUM INJECTION ,, 1 , 122 , 52 , 115 , 103 ,,,,,, 103 , 98 , 97 , 109 , 115 , 109 , 107 ,, 115 , 109 , 115 , 95 , 83 , 52 
 DEXAMETHASONE 20 MG INJ , 636 , 636 - DRUG/DETAIL CODE , J1100 , J1100 - DEXAMETHASONE SODIUM PHOS ,, 1 , 81 , 35 , 77 , 69 ,,,,,, 69 , 66 , 65 , 73 , 77 , 73 , 71 ,, 77 , 73 , 77 , 63 , 55 , 35 
" 60240 - THYROIDECTOMY, TOTAL OR COMPLETE ",,,,, 399 , 49 ," 16,663 "," 7,165 "," 15,830 "," 14,164 ",,,, *See Narrative ,," 14,164 "," 13,497 "," 13,331 "," 14,997 "," 15,830 "," 14,997 "," 14,664 ",," 15,830 "," 14,997 "," 15,830 "," 12,998 "," 11,331 "," 7,165 "
 DEXMEDETOMIDINE 200 MCG/ 2 ML , 250 , 250 - PHARMACY ,  ,  ,, 1 , 222 , 95 , 211 , 189 ,,,,,, 189 , 180 , 178 , 200 , 211 , 200 , 195 ,, 211 , 200 , 211 , 173 , 151 , 95 
 LIDOCAINE 100 MG INJECTION 2% PF , 250 , 250 - PHARMACY ,  ,  ,, 1 , 61 , 26 , 58 , 52 ,,,,,, 52 , 50 , 49 , 55 , 58 , 55 , 54 ,, 58 , 55 , 58 , 48 , 42 , 26 
 OXYCODONE ORAL SOLUTION 5 MG/5ML UD CUP , 250 , 250 - PHARMACY ,  ,  ,, 3 , 65 , 28 , 62 , 55 ,,,,,, 55 , 52 , 52 , 58 , 62 , 58 , 57 ,, 62 , 58 , 62 , 51 , 44 , 28 
 ROBINUL 0.4 MG INJ (400 MCG/2 ML) , 250 , 250 - PHARMACY ,  ,  ,, 1 , 61 , 26 , 58 , 52 ,,,,,, 52 , 49 , 49 , 55 , 58 , 55 , 54 ,, 58 , 55 , 58 , 47 , 41 , 26 
 SURGICEL ABSORB. HEMASTAT 4X8 , 250 , 250 - PHARMACY ,  ,  ,, 1 , 262 , 113 , 249 , 223 ,,,,,, 223 , 212 , 210 , 236 , 249 , 236 , 231 ,, 249 , 236 , 249 , 205 , 178 , 113 
" CALCIUM, IONIZED ", 301 , 301 - LAB/CHEMISTRY , 82330 , 82330 - ASSAY OF CALCIUM ,, 3 , 268 , 115 , 255 , 228 ,,,,,, 228 , 217 , 214 , 241 , 255 , 241 , 236 ,, 255 , 241 , 255 , 209 , 182 , 115 
 PARATHYROID HORMONE - PTHINT , 301 , 301 - LAB/CHEMISTRY , 83970 , 83970 - ASSAY OF PARATHORMONE ,, 1 , 305 , 131 , 290 , 259 ,,,,,, 259 , 247 , 244 , 275 , 290 , 275 , 269 ,, 290 , 275 , 290 , 238 , 208 , 131 
" SUR PATH, G & M EXAM V ", 312 , 312 - PATHOL/HISTOL , 88307 , 88307 - TISSUE EXAM BY PATHOLOGIST ,, 1 , 402 , 173 , 382 , 342 ,,,,,, 342 , 326 , 322 , 362 , 382 , 362 , 354 ,, 382 , 362 , 382 , 314 , 273 , 173 
 SURGERY MAJOR LEVEL 1                                        , 360 , 360 - OR SERVICES ,  ,  , 162 ,," 6,762 "," 2,908 "," 6,424 "," 5,748 ",,,,,," 5,748 "," 5,478 "," 5,410 "," 6,086 "," 6,424 "," 6,086 "," 5,951 ",," 6,424 "," 6,086 "," 6,424 "," 5,275 "," 4,598 "," 2,908 "
 ANESTHESIA LEVEL II                                          , 370 , 370 - ANESTHESIA ,  ,  , 168 ,," 2,078 ", 893 ," 1,974 "," 1,766 ",,,,,," 1,766 "," 1,683 "," 1,662 "," 1,870 "," 1,974 "," 1,870 "," 1,828 ",," 1,974 "," 1,870 "," 1,974 "," 1,621 "," 1,413 ", 893 
" NONINVASIVE EAR OR PULSE OXIMETRY FOR OXYGEN SATURATION; MULTIPLE DETERMINATIONS (EG, DURING EXERCISE) ", 412 , 412 - INHALATION SVC , 94761 , 94761 - MEASURE BLOOD OXYGEN LEVEL ,, 2 , 277 , 119 , 263 , 235 ,,,,,, 235 , 224 , 221 , 249 , 263 , 249 , 243 ,, 263 , 249 , 263 , 216 , 188 , 119 
 CEFAZOLIN 1 GRAM INJ , 636 , 636 - DRUG/DETAIL CODE , J0690 , J0690 - CEFAZOLIN SODIUM INJECTION ,, 1 , 122 , 52 , 115 , 103 ,,,,,, 103 , 98 , 97 , 109 , 115 , 109 , 107 ,, 115 , 109 , 115 , 95 , 83 , 52 
 DEXAMETHASONE 20 MG INJ , 636 , 636 - DRUG/DETAIL CODE , J1100 , J1100 - DEXAMETHASONE SODIUM PHOS ,, 1 , 81 , 35 , 77 , 69 ,,,,,, 69 , 66 , 65 , 73 , 77 , 73 , 71 ,, 77 , 73 , 77 , 63 , 55 , 35 
 MORPHINE 10 MG/ML INJ (1 ML) , 636 , 636 - DRUG/DETAIL CODE , J2270 , J2270 - MORPHINE SULFATE INJECTION ,, 2 , 137 , 59 , 130 , 116 ,,,,,, 116 , 111 , 109 , 123 , 130 , 123 , 120 ,, 130 , 123 , 130 , 106 , 93 , 59 
 ONDANESTRON 4 MG INJ , 636 , 636 - DRUG/DETAIL CODE , J2405 , J2405 - ONDANSETRON HCL INJECTION ,, 2 , 2 , 1 , 2 , 2 ,,,,,, 2 , 2 , 2 , 2 , 2 , 2 , 2 ,, 2 , 2 , 2 , 2 , 1 , 1 
 LEVEL 3 PACU                                                 , 710 , 710 - RECOVERY ROOM ,  ,  , 69 ,," 1,581 ", 680 ," 1,502 "," 1,344 ",,,,,," 1,344 "," 1,281 "," 1,265 "," 1,423 "," 1,502 "," 1,423 "," 1,391 ",," 1,502 "," 1,423 "," 1,502 "," 1,233 "," 1,075 ", 680 
 SCH ADM PRE OP ONLY , 710 , 710 - RECOVERY ROOM ,  ,  ,, 1 , 209 , 90 , 199 , 178 ,,,,,, 178 , 169 , 167 , 188 , 199 , 188 , 184 ,, 199 , 188 , 199 , 163 , 142 , 90 
 OBSERVATION PER HOUR , 762 , 762 - OBSERVATION RM , G0378 , G0378 - HOSPITAL OBSERVATION PER HR ,, 23 ," 3,542 "," 1,523 "," 3,365 "," 3,011 ",,,,,," 3,011 "," 2,869 "," 2,834 "," 3,188 "," 3,365 "," 3,188 "," 3,117 ",," 3,365 "," 3,188 "," 3,365 "," 2,763 "," 2,409 "," 1,523 "
 60280 - EXCISION OF THYROGLOSSAL DUCT CYST OR SINUS; ,,,,, 209 , 32 ," 10,676 "," 4,591 "," 10,143 "," 9,075 ",,,, *See Narrative ,," 9,075 "," 8,648 "," 8,541 "," 9,609 "," 10,143 "," 9,609 "," 9,395 ",," 10,143 "," 9,609 "," 10,143 "," 8,328 "," 7,260 "," 4,591 "
 LIDOCAINE 100 MG INJECTION 2% PF , 250 , 250 - PHARMACY ,  ,  ,, 1 , 61 , 26 , 58 , 52 ,,,,,, 52 , 50 , 49 , 55 , 58 , 55 , 54 ,, 58 , 55 , 58 , 48 , 42 , 26 
 ROBINUL 0.4 MG INJ (400 MCG/2 ML) , 250 , 250 - PHARMACY ,  ,  ,, 1 , 61 , 26 , 58 , 52 ,,,,,, 52 , 49 , 49 , 55 , 58 , 55 , 54 ,, 58 , 55 , 58 , 47 , 41 , 26 
" SUR PATH, G & M EXAM IV ", 310 , 310 - PATHOLOGY LAB , 88305 , 88305 - TISSUE EXAM BY PATHOLOGIST ,, 1 , 293 , 126 , 278 , 249 ,,,,,, 249 , 237 , 234 , 263 , 278 , 263 , 257 ,, 278 , 263 , 278 , 228 , 199 , 126 
 DECAL BONE SPECIMEN , 310 , 310 - PATHOLOGY LAB , 88311 , 88311 - DECALCIFY TISSUE ,, 1 , 136 , 59 , 129 , 116 ,,,,,, 116 , 110 , 109 , 122 , 129 , 122 , 120 ,, 129 , 122 , 129 , 106 , 93 , 59 
 SURGERY MAJOR LEVEL 1                                        , 360 , 360 - OR SERVICES ,  ,  , 98 ,," 4,600 "," 1,978 "," 4,370 "," 3,910 ",,,,,," 3,910 "," 3,726 "," 3,680 "," 4,140 "," 4,370 "," 4,140 "," 4,048 ",," 4,370 "," 4,140 "," 4,370 "," 3,588 "," 3,128 "," 1,978 "
 ANESTHESIA LEVEL II                                          , 370 , 370 - ANESTHESIA ,  ,  , 111 ,," 1,683 ", 724 ," 1,599 "," 1,431 ",,,,,," 1,431 "," 1,363 "," 1,347 "," 1,515 "," 1,599 "," 1,515 "," 1,481 ",," 1,599 "," 1,515 "," 1,599 "," 1,313 "," 1,145 ", 724 
" NONINVASIVE EAR OR PULSE OXIMETRY FOR OXYGEN SATURATION; MULTIPLE DETERMINATIONS (EG, DURING EXERCISE) ", 412 , 412 - INHALATION SVC , 94761 , 94761 - MEASURE BLOOD OXYGEN LEVEL ,, 2 , 277 , 119 , 263 , 235 ,,,,,, 235 , 224 , 221 , 249 , 263 , 249 , 243 ,, 263 , 249 , 263 , 216 , 188 , 119 
 DEXAMETHASONE 20 MG INJ , 636 , 636 - DRUG/DETAIL CODE , J1100 , J1100 - DEXAMETHASONE SODIUM PHOS ,, 1 , 81 , 35 , 77 , 69 ,,,,,, 69 , 66 , 65 , 73 , 77 , 73 , 71 ,, 77 , 73 , 77 , 63 , 55 , 35 
 PROPOFOL 100 MG INJ (10 MG/ML) , 636 , 636 - DRUG/DETAIL CODE , J2704 ," J2704 - INJ, PROPOFOL, 10 MG ",, 1 , 6 , 2 , 6 , 5 ,,,,,, 5 , 5 , 5 , 5 , 6 , 5 , 5 ,, 6 , 5 , 6 , 5 , 4 , 2 
 SCH ADM PRE OP ONLY , 710 , 710 - RECOVERY ROOM ,  ,  ,, 1 , 209 , 90 , 199 , 178 ,,,,,, 178 , 169 , 167 , 188 , 199 , 188 , 184 ,, 199 , 188 , 199 , 163 , 142 , 90 
 OBSERVATION PER HOUR , 762 , 762 - OBSERVATION RM , G0378 , G0378 - HOSPITAL OBSERVATION PER HR ,, 20 ," 3,080 "," 1,324 "," 2,926 "," 2,618 ",,,,,," 2,618 "," 2,495 "," 2,464 "," 2,772 "," 2,926 "," 2,772 "," 2,710 ",," 2,926 "," 2,772 "," 2,926 "," 2,402 "," 2,094 "," 1,324 "
 61885 - INSERTION OR REPLACEMENT OF CRANIAL NEUROSTIMULATOR PULSE GENERATOR OR RECEIVER ,,,,, 166 , 11 ," 88,208 "," 37,930 "," 83,798 "," 74,977 ",,,, *See Narrative ,," 74,977 "," 71,449 "," 70,567 "," 79,387 "," 83,798 "," 79,387 "," 77,623 ",," 83,798 "," 79,387 "," 83,798 "," 68,802 "," 59,982 "," 37,930 "
 LIDOCAINE 100 MG INJECTION 2% PF , 250 , 250 - PHARMACY ,  ,  ,, 1 , 61 , 26 , 58 , 52 ,,,,,, 52 , 50 , 49 , 55 , 58 , 55 , 54 ,, 58 , 55 , 58 , 48 , 42 , 26 
 ROBINUL 0.4 MG INJ (400 MCG/2 ML) , 250 , 250 - PHARMACY ,  ,  ,, 1 , 61 , 26 , 58 , 52 ,,,,,, 52 , 49 , 49 , 55 , 58 , 55 , 54 ,, 58 , 55 , 58 , 47 , 41 , 26 
 BACITRACIN 50 MU INJ , 251 , 251 - DRUGS/GENERIC ,  ,  ,, 1 , 82 , 35 , 78 , 70 ,,,,,, 70 , 67 , 66 , 74 , 78 , 74 , 72 ,, 78 , 74 , 78 , 64 , 56 , 35 
 DISP SURG INSTRUMENT TIER 002 , 272 , 272 - STERILE SUPPLY ,  ,  ,, 1 , 315 , 135 , 299 , 268 ,,,,,, 268 , 255 , 252 , 284 , 299 , 284 , 277 ,, 299 , 284 , 299 , 246 , 214 , 135 
 GENERATOR NEUROSTIM TIER 153 , 278 , 278 - SUPPLY/IMPLANTS , C1767 ," C1767 - GENERATOR, NEURO NON-RECHARG ",, 1 ," 80,265 "," 34,514 "," 76,252 "," 68,225 ",,,,,," 68,225 "," 65,015 "," 64,212 "," 72,239 "," 76,252 "," 72,239 "," 70,633 ",," 76,252 "," 72,239 "," 76,252 "," 62,607 "," 54,580 "," 34,514 "
 SURGERY MAJOR LEVEL 2                                        , 360 , 360 - OR SERVICES ,  ,  , 80 ,," 5,244 "," 2,255 "," 4,982 "," 4,457 ",,,,,," 4,457 "," 4,248 "," 4,195 "," 4,720 "," 4,982 "," 4,720 "," 4,615 ",," 4,982 "," 4,720 "," 4,982 "," 4,090 "," 3,566 "," 2,255 "
 ANESTHESIA LEVEL II                                          , 370 , 370 - ANESTHESIA ,  ,  , 86 ,," 1,486 ", 639 ," 1,412 "," 1,263 ",,,,,," 1,263 "," 1,204 "," 1,189 "," 1,337 "," 1,412 "," 1,337 "," 1,308 ",," 1,412 "," 1,337 "," 1,412 "," 1,159 "," 1,011 ", 639 
 CEFAZOLIN 1 GRAM INJ , 636 , 636 - DRUG/DETAIL CODE , J0690 , J0690 - CEFAZOLIN SODIUM INJECTION ,, 1 , 122 , 52 , 115 , 103 ,,,,,, 103 , 98 , 97 , 109 , 115 , 109 , 107 ,, 115 , 109 , 115 , 95 , 83 , 52 
 DEXAMETHASONE 20 MG INJ , 636 , 636 - DRUG/DETAIL CODE , J1100 , J1100 - DEXAMETHASONE SODIUM PHOS ,, 1 , 81 , 35 , 77 , 69 ,,,,,, 69 , 66 , 65 , 73 , 77 , 73 , 71 ,, 77 , 73 , 77 , 63 , 55 , 35 
 PROPOFOL 100 MG INJ (10 MG/ML) , 636 , 636 - DRUG/DETAIL CODE , J2704 ," J2704 - INJ, PROPOFOL, 10 MG ",, 1 , 6 , 2 , 6 , 5 ,,,,,, 5 , 5 , 5 , 5 , 6 , 5 , 5 ,, 6 , 5 , 6 , 5 , 4 , 2 
" 62270 - SPINAL PUNCTURE, LUMBAR, DIAGNOSTIC; ",,,,, 139 , 6 ," 3,910 "," 1,681 "," 3,714 "," 3,323 ",,,, *See Narrative ,," 3,323 "," 3,167 "," 3,128 "," 3,519 "," 3,714 "," 3,519 "," 3,441 ",," 3,714 "," 3,519 "," 3,714 "," 3,050 "," 2,659 "," 1,681 "
" GLUCOSE, BODY FLUID ", 301 , 301 - LAB/CHEMISTRY , 82945 , 82945 - GLUCOSE OTHER FLUID ,, 1 , 40 , 17 , 38 , 34 ,,,,,, 34 , 32 , 32 , 36 , 38 , 36 , 35 ,, 38 , 36 , 38 , 31 , 27 , 17 
" PROTEIN, BODY FLUID ", 301 , 301 - LAB/CHEMISTRY , 84157 , 84157 - ASSAY OF PROTEIN OTHER ,, 1 , 40 , 17 , 38 , 34 ,,,,,, 34 , 32 , 32 , 36 , 38 , 36 , 35 ,, 38 , 36 , 38 , 31 , 27 , 17 
 CSF CELL COUNT & DIFFERENTIAL , 309 , 309 - LAB/OTHER , 89051 , 89051 - BODY FLUID CELL COUNT ,, 1 , 136 , 59 , 129 , 116 ,,,,,, 116 , 110 , 109 , 122 , 129 , 122 , 120 ,, 129 , 122 , 129 , 106 , 93 , 59 
 SURGERY MINOR                                                , 360 , 360 - OR SERVICES ,  ,  , 38 ,," 1,687 ", 725 ," 1,602 "," 1,434 ",,,,,," 1,434 "," 1,366 "," 1,349 "," 1,518 "," 1,602 "," 1,518 "," 1,484 ",," 1,602 "," 1,518 "," 1,602 "," 1,316 "," 1,147 ", 725 
 ANESTHESIA LEVEL II                                          , 370 , 370 - ANESTHESIA ,  ,  , 101 ,," 1,585 ", 681 ," 1,505 "," 1,347 ",,,,,," 1,347 "," 1,284 "," 1,268 "," 1,426 "," 1,505 "," 1,426 "," 1,395 ",," 1,505 "," 1,426 "," 1,505 "," 1,236 "," 1,078 ", 681 
 PROPOFOL 100 MG INJ (10 MG/ML) , 636 , 636 - DRUG/DETAIL CODE , J2704 ," J2704 - INJ, PROPOFOL, 10 MG ",, 1 , 6 , 2 , 6 , 5 ,,,,,, 5 , 5 , 5 , 5 , 6 , 5 , 5 ,, 6 , 5 , 6 , 5 , 4 , 2 
" 62322 - INJECTION(S), OF DIAGNOSTIC OR THERAPEUTIC SUBSTANCE(S), NOT INCLUDING NEUROLYTIC SUBSTANCES ",,,,,, 4 ," 3,906 "," 1,680 "," 3,711 "," 3,320 ",,,, *See Narrative ,," 3,320 "," 3,164 "," 3,125 "," 3,515 "," 3,711 "," 3,515 "," 3,437 ",," 3,711 "," 3,515 "," 3,711 "," 3,047 "," 2,656 "," 1,680 "
 LMX4 PLUS 4% CREAM , 250 , 250 - PHARMACY ,  ,  ,, 1 , 10 , 4 , 9 , 8 ,,,,,, 8 , 8 , 8 , 9 , 9 , 9 , 9 ,, 9 , 9 , 9 , 8 , 7 , 4 
"INJECTION(S), OF DIAGNOSTIC OR THERAPEUTIC SUBSTANCE(S) (EG, ANESTHETIC, ANTISPASMODIC, OPIOID, STEROID, OTHER SOLUTION), NOT INCLUDING NEUROLYTIC SUBSTANCES, INCLUDING NEEDLE OR CATHETER PLACEMENT, INTERLAMINAR EPIDURAL OR SUBARACHNOID, LUMBAR OR SACRAL", 361 , 361 - OR/MINOR , 62322 , 62322 - NJX INTERLAMINAR LMBR/SAC ,, 1 ," 3,474 "," 1,494 "," 3,300 "," 2,953 ",,,,,," 2,953 "," 2,814 "," 2,779 "," 3,127 "," 3,300 "," 3,127 "," 3,057 ",," 3,300 "," 3,127 "," 3,300 "," 2,710 "," 2,362 "," 1,494 "
 PROPOFOL 100 MG INJ (10 MG/ML) , 636 , 636 - DRUG/DETAIL CODE , J2704 ," J2704 - INJ, PROPOFOL, 10 MG ",, 1 , 6 , 2 , 6 , 5 ,,,,,, 5 , 5 , 5 , 5 , 6 , 5 , 5 ,, 6 , 5 , 6 , 5 , 4 , 2 
" 62323 - INJECTION(S), OF DIAGNOSTIC OR THERAPEUTIC SUBSTANCE(S), NOT INCLUDING NEUROLYTIC SUBSTANCES ",,,,,,, Not Routinely Provided , -   , -   , -   ,,,, *See Narrative ,, -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   
" 62328 - SPINAL PUNCTURE, LUMBAR, DIAGNOSTIC; W/FLUOROSCOPIC OR CT GUIDANCE ",,,,, 59 , 15 ," 5,955 "," 2,561 "," 5,657 "," 5,062 ",,,, *See Narrative ,," 5,062 "," 4,824 "," 4,764 "," 5,359 "," 5,657 "," 5,359 "," 5,240 ",," 5,657 "," 5,359 "," 5,657 "," 4,645 "," 4,049 "," 2,561 "
 HYDROXYPROPYL METHYLCELLULOSE 0.5%(ISOPTO TEARS) , 250 , 250 - PHARMACY ,  ,  ,, 1 , 4 , 2 , 4 , 4 ,,,,,, 4 , 4 , 4 , 4 , 4 , 4 , 4 ,, 4 , 4 , 4 , 3 , 3 , 2 
 LIDOCAINE 100 MG INJECTION 2% PF , 250 , 250 - PHARMACY ,  ,  ,, 1 , 61 , 26 , 58 , 52 ,,,,,, 52 , 50 , 49 , 55 , 58 , 55 , 54 ,, 58 , 55 , 58 , 48 , 42 , 26 
" GLUCOSE, BODY FLUID ", 301 , 301 - LAB/CHEMISTRY , 82945 , 82945 - GLUCOSE OTHER FLUID ,, 1 , 40 , 17 , 38 , 34 ,,,,,, 34 , 32 , 32 , 36 , 38 , 36 , 35 ,, 38 , 36 , 38 , 31 , 27 , 17 
" PROTEIN, BODY FLUID ", 301 , 301 - LAB/CHEMISTRY , 84157 , 84157 - ASSAY OF PROTEIN OTHER ,, 1 , 40 , 17 , 38 , 34 ,,,,,, 34 , 32 , 32 , 36 , 38 , 36 , 35 ,, 38 , 36 , 38 , 31 , 27 , 17 
 CRYPTOCOCCAL ANTIGEN , 302 , 302 - LAB/IMMUNOLOGY , 86403 , 86403 - PARTICLE AGGLUT ANTBDY SCRN ,, 1 , 88 , 38 , 84 , 75 ,,,,,, 75 , 72 , 71 , 80 , 84 , 80 , 78 ,, 84 , 80 , 84 , 69 , 60 , 38 
 CONCENTRATION ANY TYP CYTOSPIN , 306 , 306 - LAB/BACT-MICRO , 87015 , 87015 - SPECIMEN INFECT AGNT CONCNTJ ,, 1 , 70 , 30 , 67 , 60 ,,,,,, 60 , 57 , 56 , 63 , 67 , 63 , 62 ,, 67 , 63 , 67 , 55 , 48 , 30 
 CULTURE-CSF , 306 , 306 - LAB/BACT-MICRO , 87070 , 87070 - CULTURE OTHR SPECIMN AEROBIC ,, 1 , 70 , 30 , 67 , 60 ,,,,,, 60 , 57 , 56 , 63 , 67 , 63 , 62 ,, 67 , 63 , 67 , 55 , 48 , 30 
 GRAM STAIN , 306 , 306 - LAB/BACT-MICRO , 87205 , 87205 - SMEAR GRAM STAIN ,, 1 , 70 , 30 , 67 , 60 ,,,,,, 60 , 57 , 56 , 63 , 67 , 63 , 62 ,, 67 , 63 , 67 , 55 , 48 , 30 
 CSF CELL COUNT & DIFFERENTIAL , 309 , 309 - LAB/OTHER , 89051 , 89051 - BODY FLUID CELL COUNT ,, 1 , 136 , 59 , 129 , 116 ,,,,,, 116 , 110 , 109 , 122 , 129 , 122 , 120 ,, 129 , 122 , 129 , 106 , 93 , 59 
" SPINAL PUNCTURE, LUMBAR, DIAGNOSTIC; WITH FLUOROSCOPIC OR CT GUIDANCE ", 361 , 361 - OR/MINOR , 62328 , 62328 - DX LMBR SPI PNXR W/FLUOR/CT ,, 1 ," 3,474 "," 1,494 "," 3,300 "," 2,953 ",,,,,," 2,953 "," 2,814 "," 2,779 "," 3,127 "," 3,300 "," 3,127 "," 3,057 ",," 3,300 "," 3,127 "," 3,300 "," 2,710 "," 2,362 "," 1,494 "
 ANESTHESIA LEVEL II                                          , 370 , 370 - ANESTHESIA ,  ,  , 59 ,," 1,289 ", 554 ," 1,224 "," 1,096 ",,,,,," 1,096 "," 1,044 "," 1,031 "," 1,160 "," 1,224 "," 1,160 "," 1,134 ",," 1,224 "," 1,160 "," 1,224 "," 1,005 ", 876 , 554 
 PROPOFOL 100 MG INJ (10 MG/ML) , 636 , 636 - DRUG/DETAIL CODE , J2704 ," J2704 - INJ, PROPOFOL, 10 MG ",, 1 , 6 , 2 , 6 , 5 ,,,,,, 5 , 5 , 5 , 5 , 6 , 5 , 5 ,, 6 , 5 , 6 , 5 , 4 , 2 
 62362 - IMPLANTATION OR REPLACEMENT OF DEVICE FOR INTRATHECAL OR EPIDURAL DRUG INFUSION ,,,,, 303 , 19 ," 48,806 "," 20,986 "," 46,365 "," 41,485 ",,,, *See Narrative ,," 41,485 "," 39,533 "," 39,045 "," 43,925 "," 46,365 "," 43,925 "," 42,949 ",," 46,365 "," 43,925 "," 46,365 "," 38,069 "," 33,188 "," 20,986 "
